## Automated mapping of lowest level in ICD-10 and all MeSH that includes the preferred terms and their synonyms. ,,,,,
## The mapping is generated by comparing ICD and MeSH labels using lexical matching and structural methodologies.,,,,,
## 25 of 704 mapped lexically with score 1 and the remaining with score below of 1 are mapped structurally. ,,,,,
## The mapping of the upper level used for structural mapping was done manually ,,,,,
## The score can be ignored and we we applied it in a way to a mapping for every term ,,,,,
Code_ICD,ICD_Term,Code_MeSH,MeSH_Term,Score,Type
C81.9,Hodgkins disease  unspecified,D006689,Hodgkin Disease,1,Lex
C81.7,Other Hodgkins disease,D006689,Hodgkin Disease,1,Lex
C94.3,Mast cell leukaemia,D007946,Mast-Cell Leukemia,1,Lex
C50.9,Malignant neoplasm of breast  unspecified,D001943,Malignant Neoplasm of Breast,1,Lex
C96.1,Malignant histiocytosis,D054747,Malignant Histiocytosis,1,Lex
C96.0,Letterer-Siwe disease,D006646,Letterer-Siwe Disease,1,Lex
C96.3,True histiocytic lymphoma,D054747,True Histiocytic Lymphoma,1,Lex
C85.1,B-cell lymphoma  unspecified,D016393,B-Cell Lymphoma,1,Lex
C85.0,Lymphosarcoma,D008228,Lymphosarcoma,1,Lex
C45.9,Mesothelioma  unspecified,D008654,Mesothelioma,1,Lex
C71.9,Malignant neoplasm of brain  unspecified,D001932,Brain Neoplasms,0.978808843,Stru
C71.1,Malignant neoplasm of frontal lobe,D001932,Brain Neoplasms,0.898367638,Stru
C92.2,Subacute myeloid leukaemia,D007951,Leukemia_ Myeloid,0.892895339,Stru
C43.0,Malignant melanoma of lip,D008545,Melanoma,0.848662475,Stru
C71.7,Malignant neoplasm of brain stem,D001932,Brain Neoplasms,0.848114548,Stru
D07.0,Carcinoma in situ of endometrium,D002278,Carcinoma in Situ,0.840863102,Stru
D33.9,Benign neoplasm of central nervous system  unspecified,D009369,Neoplasms,0.838033141,Stru
D05.1,Intraductal carcinoma in situ,D002278,Carcinoma in Situ,0.835890095,Stru
D21.9,Other benign neoplasm of connective and other soft tissue  unspecified,D009369,Neoplasms,0.825514964,Stru
C93.1,Chronic monocytic leukaemia,D007948,Leukemia_ Monocytic_ Acute,0.824682081,Stru
C43.9,Malignant melanoma of skin  unspecified,D008545,Melanoma,0.822406713,Stru
C38.0,Malignant neoplasm of heart,D009369,Neoplasms,0.818340875,Stru
C88.1,Alpha heavy chain disease,D007160,Immunoproliferative Disorders,0.815552078,Stru
C91.0,Acute lymphoblastic leukaemia,D007945,Leukemia_ Lymphoid,0.811580657,Stru
D25.9,Leiomyoma of uterus  unspecified,D007889,Leiomyoma,0.808838612,Stru
C92.5,Acute myelomonocytic leukaemia,D007951,Leukemia_ Myeloid,0.805234484,Stru
C44.9,Malignant neoplasm of skin  unspecified,D012878,Skin Neoplasms,0.803251418,Stru
D46.1,Refractory anaemia with sideroblasts,D009190,Myelodysplastic Syndromes,0.803238376,Stru
D35.9,Benign neoplasm of endocrine gland  unspecified,D009369,Neoplasms,0.802062689,Stru
C21.0,Malignant neoplasm of anus  unspecified,D001005,Anus Neoplasms,0.799898351,Stru
C62.9,Malignant neoplasm of testis  unspecified,D013736,Testicular Neoplasms,0.796368139,Stru
D09.2,Carcinoma in situ of eye,D002278,Carcinoma in Situ,0.795659529,Stru
C43.5,Malignant melanoma of trunk,D008545,Melanoma,0.794483332,Stru
C49.9,Malignant neoplasm of connective and soft tissue  unspecified,D018204,Neoplasms_ Connective and Soft Tissue,0.794140693,Stru
C69.6,Malignant neoplasm of orbit,D005134,Eye Neoplasms,0.793629482,Stru
C72.9,Malignant neoplasm of central nervous system  unspecified,D003390,Cranial Nerve Neoplasms,0.79239238,Stru
D04.9,Carcinoma in situ of skin  unspecified,D002278,Carcinoma in Situ,0.792247698,Stru
C69.2,Malignant neoplasm of retina,D005134,Eye Neoplasms,0.790044243,Stru
C16.0,Malignant neoplasm of cardia,D013274,Stomach Neoplasms,0.78953402,Stru
D33.3,Benign neoplasm of cranial nerves,D009369,Neoplasms,0.789023213,Stru
C00.9,Malignant neoplasm of lip  unspecified,D008048,Lip Neoplasms,0.788665629,Stru
C00.2,Malignant neoplasm of external lip  unspecified,D008048,Lip Neoplasms,0.78823686,Stru
C03.9,Malignant neoplasm of gum  unspecified,D005887,Gingival Neoplasms,0.787585941,Stru
C88.2,Gamma heavy chain disease,D007160,Immunoproliferative Disorders,0.786425884,Stru
C93.9,Monocytic leukaemia  unspecified,D007948,Leukemia_ Monocytic_ Acute,0.785699835,Stru
C93.7,Other monocytic leukaemia,D007948,Leukemia_ Monocytic_ Acute,0.785699835,Stru
C25.9,Malignant neoplasm of pancreas  unspecified,D010190,Pancreatic Neoplasms,0.785144515,Stru
D35.0,Benign neoplasm of adrenal gland,D009369,Neoplasms,0.783934267,Stru
D07.4,Carcinoma in situ of penis,D002278,Carcinoma in Situ,0.782248323,Stru
C60.9,Malignant neoplasm of penis  unspecified,D010412,Penile Neoplasms,0.781174544,Stru
C94.2,Acute megakaryoblastic leukaemia,D007938,Leukemia,0.780662594,Stru
C17.2,Malignant neoplasm of ileum,D007414,Intestinal Neoplasms,0.779271845,Stru
C91.2,Subacute lymphocytic leukaemia,D007945,Leukemia_ Lymphoid,0.779175814,Stru
D33.2,Benign neoplasm of brain  unspecified,D009369,Neoplasms,0.779063067,Stru
C69.9,Malignant neoplasm of eye  unspecified,D005134,Eye Neoplasms,0.778939552,Stru
C46.0,Kaposis sarcoma of skin,D012514,Sarcoma_ Kaposi,0.774536837,Stru
C05.9,Malignant neoplasm of palate  unspecified,D010157,Palatal Neoplasms,0.7723816,Stru
C69.1,Malignant neoplasm of cornea,D005134,Eye Neoplasms,0.772041072,Stru
C68.0,Malignant neoplasm of urethra,D009369,Neoplasms,0.770808953,Stru
C92.1,Chronic myeloid leukaemia,D007951,Leukemia_ Myeloid,0.770489393,Stru
C82.2,Large cell  follicular,D008224,Lymphoma Follicular,0.770247169,Stru
C32.9,Malignant neoplasm of larynx  unspecified,D007822,Laryngeal Neoplasms,0.769279476,Stru
C34.0,Malignant neoplasm of main bronchus,D008175,Lung Neoplasms,0.768435308,Stru
C93.0,Acute monocytic leukaemia,D007948,Leukemia_ Monocytic_ Acute,0.766534179,Stru
C38.4,Malignant neoplasm of pleura,D009369,Neoplasms,0.765527162,Stru
C46.1,Kaposis sarcoma of soft tissue,D012514,Sarcoma_ Kaposi,0.765217531,Stru
C85.9,Non-Hodgkins lymphoma  unspecified type,D008228,Lymphoma_ Non-Hodgkin,0.765201704,Stru
C71.5,Malignant neoplasm of cerebral ventricle,D001932,Brain Neoplasms,0.765068365,Stru
D15.2,Benign neoplasm of mediastinum,D009369,Neoplasms,0.764342655,Stru
C76.1,Malignant neoplasm of thorax,D009369,Neoplasms,0.763918281,Stru
C83.9,Diffuse non-Hodgkins lymphoma  unspecified,D008228,Lymphoma_ Non-Hodgkin,0.762933307,Stru
C91.5,Adult T-cell leukaemia,D007945,Leukemia_ Lymphoid,0.762691363,Stru
D33.4,Benign neoplasm of spinal cord,D009369,Neoplasms,0.761631324,Stru
C18.0,Malignant neoplasm of caecum,D003110,Colonic Neoplasms,0.761001839,Stru
C34.9,Malignant neoplasm of bronchus or lung  unspecified,D008175,Lung Neoplasms,0.760382748,Stru
C67.9,Malignant neoplasm of bladder  unspecified,D001749,Urinary Bladder Neoplasms,0.75954487,Stru
C22.9,Malignant neoplasm of liver  unspecified,D009369,Neoplasms,0.757289333,Stru
C67.7,Malignant neoplasm of urachus,D001749,Urinary Bladder Neoplasms,0.755685104,Stru
C76.3,Malignant neoplasm of pelvis,D009369,Neoplasms,0.754912139,Stru
C76.2,Malignant neoplasm of abdomen,D009369,Neoplasms,0.752945668,Stru
C63.2,Malignant neoplasm of scrotum,D005834,Genital Neoplasms_ Male,0.752087344,Stru
C18.9,Malignant neoplasm of colon  unspecified,D003110,Colonic Neoplasms,0.750644016,Stru
C16.9,Malignant neoplasm of stomach  unspecified,D013274,Stomach Neoplasms,0.746879353,Stru
C75.9,Malignant neoplasm of endocrine gland  unspecified,D004701,Endocrine Gland Neoplasms,0.746002138,Stru
C84.2,T-zone lymphoma,D016411,Lymphoma_ T-Cell_ Peripheral,0.744945874,Stru
D10.4,Benign neoplasm of tonsil,D009369,Neoplasms,0.744206026,Stru
D32.9,Benign neoplasm of meninges  unspecified,D008579,Meningioma,0.743524366,Stru
D07.1,Carcinoma in situ of vulva,D002278,Carcinoma in Situ,0.74329259,Stru
C14.0,Malignant neoplasm of pharynx  unspecified,D009369,Neoplasms,0.743084436,Stru
D21.6,Other benign neoplasm of connective and other soft tissue of trunk  unspecified,D009369,Neoplasms,0.74296788,Stru
D21.5,Other benign neoplasm of connective and other soft tissue of pelvis,D009369,Neoplasms,0.742579507,Stru
C06.9,Malignant neoplasm of mouth  unspecified,D009062,Mouth Neoplasms,0.742519932,Stru
C05.2,Malignant neoplasm of uvula,D010157,Palatal Neoplasms,0.742415152,Stru
C26.1,Malignant neoplasm of spleen,D009369,Neoplasms,0.741649162,Stru
C60.0,Malignant neoplasm of prepuce,D010412,Penile Neoplasms,0.741101618,Stru
C51.9,Malignant neoplasm of vulva  unspecified,D014846,Vulvar Neoplasms,0.740613796,Stru
C31.0,Malignant neoplasm of maxillary sinus,D010255,Paranasal Sinus Neoplasms,0.740502157,Stru
C95.7,Other leukaemia of unspecified cell type,D007938,Leukemia,0.739967621,Stru
D29.1,Benign neoplasm of prostate,D009369,Neoplasms,0.739354063,Stru
C02.9,Malignant neoplasm of tongue  unspecified,D014062,Tongue Neoplasms,0.737995171,Stru
C69.3,Malignant neoplasm of choroid,D005134,Eye Neoplasms,0.737327722,Stru
C70.9,Malignant neoplasm of meninges  unspecified,D008577,Meningeal Neoplasms,0.736545866,Stru
D01.0,Carcinoma in situ of colon,D002278,Carcinoma in Situ,0.736364245,Stru
C74.9,Malignant neoplasm of adrenal gland  unspecified,D000310,Adrenal Gland Neoplasms,0.735385846,Stru
C41.1,Malignant neoplasm of mandible,D009369,Neoplasms,0.733602825,Stru
C44.0,Malignant neoplasm of skin of lip,D012878,Skin Neoplasms,0.733560107,Stru
C16.4,Malignant neoplasm of pylorus,D013274,Stomach Neoplasms,0.732666691,Stru
C32.0,Malignant neoplasm of glottis,D007822,Laryngeal Neoplasms,0.732422925,Stru
D05.7,Other carcinoma in situ of breast,D002278,Carcinoma in Situ,0.732069179,Stru
D05.9,Carcinoma in situ of breast  unspecified,D002278,Carcinoma in Situ,0.732069179,Stru
C71.6,Malignant neoplasm of cerebellum,D001932,Brain Neoplasms,0.731473079,Stru
C25.1,Malignant neoplasm of body of pancreas,D010190,Pancreatic Neoplasms,0.731362279,Stru
D30.3,Benign neoplasm of bladder,D009369,Neoplasms,0.730984201,Stru
C51.2,Malignant neoplasm of clitoris,D014846,Vulvar Neoplasms,0.727979487,Stru
C24.9,Malignant neoplasm of biliary tract  unspecified,D001661,Biliary Tract Neoplasms,0.727695691,Stru
C72.5,Malignant neoplasm of other and unspecified cranial nerves,D003390,Cranial Nerve Neoplasms,0.727264351,Stru
D46.3,Refractory anaemia with excess of blasts with transformation,D009190,Myelodysplastic Syndromes,0.726956054,Stru
D13.1,Benign neoplasm of stomach,D009369,Neoplasms,0.726827524,Stru
C51.1,Malignant neoplasm of labium minus,D014846,Vulvar Neoplasms,0.725690909,Stru
C49.6,Malignant neoplasm of connective and soft tissue of trunk  unspecified,D018204,Neoplasms_ Connective and Soft Tissue,0.72465381,Stru
D10.9,Benign neoplasm of pharynx  unspecified,D009369,Neoplasms,0.724612425,Stru
C49.5,Malignant neoplasm of connective and soft tissue of pelvis,D018204,Neoplasms_ Connective and Soft Tissue,0.723663953,Stru
D07.2,Carcinoma in situ of vagina,D002278,Carcinoma in Situ,0.723613315,Stru
C60.2,Malignant neoplasm of body of penis,D010412,Penile Neoplasms,0.723255127,Stru
D30.2,Benign neoplasm of ureter,D009369,Neoplasms,0.722934196,Stru
D01.2,Carcinoma in situ of rectum,D002278,Carcinoma in Situ,0.722634642,Stru
C46.2,Kaposis sarcoma of palate,D012514,Sarcoma_ Kaposi,0.721601548,Stru
C46.7,Kaposis sarcoma of other sites,D012514,Sarcoma_ Kaposi,0.720306375,Stru
C60.1,Malignant neoplasm of glans penis,D010412,Penile Neoplasms,0.719557452,Stru
C17.1,Malignant neoplasm of jejunum,D007414,Intestinal Neoplasms,0.719211692,Stru
D00.2,Carcinoma in situ of stomach,D002278,Carcinoma in Situ,0.718633217,Stru
D06.9,Carcinoma in situ of cervix  unspecified,D002278,Carcinoma in Situ,0.718382665,Stru
C15.9,Malignant neoplasm of oesophagus  unspecified,D004938, Esophageal Neoplasms,0.717248904,Stru
D02.0,Carcinoma in situ of larynx,D002278,Carcinoma in Situ,0.716873061,Stru
D47.1,Chronic myeloproliferative disease,D009369,Neoplasms,0.716331696,Stru
D21.4,Other benign neoplasm of connective and other soft tissue of abdomen,D009369,Neoplasms,0.714081221,Stru
C18.1,Malignant neoplasm of appendix,D003110,Colonic Neoplasms,0.713780932,Stru
C50.6,Malignant neoplasm of axillary tail of breast,D001943,Breast Neoplasms,0.713058359,Stru
C57.1,Malignant neoplasm of broad ligament,D005833,Genital Neoplasms_ Female,0.712919907,Stru
D47.3,Essential (haemorrhagic) thrombocythaemia,D009369,Neoplasms,0.712843795,Stru
D30.0,Benign neoplasm of kidney,D009369,Neoplasms,0.712503045,Stru
C48.2,Malignant neoplasm of peritoneum  unspecified,D009369,Neoplasms,0.711913951,Stru
D11.9,Benign neoplasm of major salivary gland  unspecified,D000235,Adenolymphoma,0.711368447,Stru
D12.8,Benign neoplasm of rectum,D009369,Neoplasms,0.710708967,Stru
C49.3,Malignant neoplasm of connective and soft tissue of thorax,D018204,Neoplasms_ Connective and Soft Tissue,0.710435226,Stru
D10.1,Benign neoplasm of tongue,D009369,Neoplasms,0.709817379,Stru
C22.3,Angiosarcoma of liver,D009369,Neoplasms,0.709665809,Stru
C72.3,Malignant neoplasm of optic nerve,D003390,Cranial Nerve Neoplasms,0.709476994,Stru
C45.7,Mesothelioma of other sites,D008654,Mesothelioma,0.709343508,Stru
C17.0,Malignant neoplasm of duodenum,D007414,Intestinal Neoplasms,0.709060447,Stru
C72.0,Malignant neoplasm of spinal cord,D003390,Cranial Nerve Neoplasms,0.706465077,Stru
D33.1,Benign neoplasm of brain  infratentorial,D009369,Neoplasms,0.705830189,Stru
C50.1,Malignant neoplasm of central portion of breast,D001943,Breast Neoplasms,0.705682791,Stru
C44.5,Malignant neoplasm of skin of trunk,D012878,Skin Neoplasms,0.703855658,Stru
C09.9,Malignant neoplasm of tonsil  unspecified,D014067,Tonsillar Neoplasms,0.703649063,Stru
C54.1,Malignant neoplasm of endometrium,D014594,Uterine Neoplasms,0.703048575,Stru
C32.2,Malignant neoplasm of subglottis,D007822,Laryngeal Neoplasms,0.702908364,Stru
C25.2,Malignant neoplasm of tail of pancreas,D010190,Pancreatic Neoplasms,0.701816952,Stru
D28.9,Benign neoplasm of female genital organ  unspecified,D018256,Adenomatous Polyps,0.700977971,Stru
C03.1,Malignant neoplasm of lower gum,D005887,Gingival Neoplasms,0.700570705,Stru
C31.2,Malignant neoplasm of frontal sinus,D010255,Paranasal Sinus Neoplasms,0.700551958,Stru
C03.0,Malignant neoplasm of upper gum,D005887,Gingival Neoplasms,0.700309538,Stru
C21.1,Malignant neoplasm of anal canal,D001005,Anus Neoplasms,0.699774619,Stru
C76.4,Malignant neoplasm of upper limb,D009369,Neoplasms,0.699285429,Stru
C05.0,Malignant neoplasm of hard palate,D010157,Palatal Neoplasms,0.699079197,Stru
D29.2,Benign neoplasm of testis,D009369,Neoplasms,0.69895036,Stru
C57.3,Malignant neoplasm of parametrium,D005833,Genital Neoplasms_ Female,0.698557015,Stru
C49.4,Malignant neoplasm of connective and soft tissue of abdomen,D018204,Neoplasms_ Connective and Soft Tissue,0.698391215,Stru
D12.0,Benign neoplasm of caecum,D009369,Neoplasms,0.698234216,Stru
C25.0,Malignant neoplasm of head of pancreas,D010190,Pancreatic Neoplasms,0.697452079,Stru
D15.1,Benign neoplasm of heart,D009369,Neoplasms,0.697066419,Stru
D13.4,Benign neoplasm of liver,D009369,Neoplasms,0.696773081,Stru
D15.0,Benign neoplasm of thymus,D009369,Neoplasms,0.696608132,Stru
D26.9,Other benign neoplasm of uterus  unspecified,D009369,Neoplasms,0.696391145,Stru
C76.5,Malignant neoplasm of lower limb,D009369,Neoplasms,0.696021307,Stru
C50.8,Malignant neoplasm overlapping breast site,D001943,Breast Neoplasms,0.6957048,Stru
C16.2,Malignant neoplasm of body of stomach,D013274,Stomach Neoplasms,0.694956997,Stru
D33.0,Benign neoplasm of brain  supratentorial,D009369,Neoplasms,0.694862262,Stru
C94.5,Acute myelofibrosis,D007938,Leukemia,0.694360781,Stru
C10.4,Malignant neoplasm of branchial cleft,D009959,Oropharyngeal Neoplasms,0.693828087,Stru
C05.1,Malignant neoplasm of soft palate,D010157,Palatal Neoplasms,0.693767219,Stru
D11.7,Benign neoplasm of other major salivary glands,D000235,Adenolymphoma,0.693713696,Stru
C43.4,Malignant melanoma of scalp and neck,D008545,Melanoma,0.693653969,Stru
D29.0,Benign neoplasm of penis,D009369,Neoplasms,0.693217235,Stru
C71.8,Malignant neoplasm overlapping brain site,D001932,Brain Neoplasms,0.692483724,Stru
C45.0,Mesothelioma of pleura,D008654,Mesothelioma,0.691768469,Stru
C10.9,Malignant neoplasm of oropharynx  unspecified,D009959,Oropharyngeal Neoplasms,0.691277302,Stru
D30.4,Benign neoplasm of urethra,D009369,Neoplasms,0.690994103,Stru
D02.1,Carcinoma in situ of trachea,D002278,Carcinoma in Situ,0.690198881,Stru
C53.1,Malignant neoplasm of exocervix,D002583,Uterine Cervical Neoplasms,0.689474366,Stru
D32.1,Benign neoplasm of spinal meninges,D008579,Meningioma,0.687881507,Stru
C54.2,Malignant neoplasm of myometrium,D014594,Uterine Neoplasms,0.686104297,Stru
C75.3,Malignant neoplasm of pineal gland,D004701,Endocrine Gland Neoplasms,0.686020892,Stru
C51.0,Malignant neoplasm of labium majus,D014846,Vulvar Neoplasms,0.685890911,Stru
C11.9,Malignant neoplasm of nasopharynx  unspecified,D009303,Nasopharyngeal Neoplasms,0.685630408,Stru
D29.7,Benign neoplasm of other male genital organs,D009369,Neoplasms,0.685119427,Stru
C82.0,Small cleaved cell  follicular non-Hodgkins lymphoma,D008224,Lymphoma Follicular,0.684999993,Stru
C30.1,Malignant neoplasm of middle ear,D009369,Neoplasms,0.684224234,Stru
C10.0,Malignant neoplasm of vallecula,D009959,Oropharyngeal Neoplasms,0.684207124,Stru
C67.5,Malignant neoplasm of bladder neck,D001749,Urinary Bladder Neoplasms,0.683837437,Stru
C82.9,Follicular non-Hodgkins lymphoma  unspecified,,Lymphoma Follicular,0.683401893,Stru
C53.0,Malignant neoplasm of endocervix,D002583,Uterine Cervical Neoplasms,0.681739259,Stru
D07.5,Carcinoma in situ of prostate,D002278,Carcinoma in Situ,0.681650211,Stru
D29.9,Benign neoplasm of male genital organ  unspecified,D009369,Neoplasms,0.681619734,Stru
C84.1,Sezarys disease,D016411,Lymphoma_ T-Cell_ Peripheral,0.681208977,Stru
D23.9,Other benign neoplasm of skin  unspecified,D009369,Neoplasms,0.681017327,Stru
C93.2,Subacute monocytic leukaemia,D007948,Leukemia_ Monocytic_ Acute,0.680791571,Stru
C25.7,Malignant neoplasm of other parts of pancreas,D010190,Pancreatic Neoplasms,0.680765115,Stru
D04.0,Carcinoma in situ of skin of lip,D002278,Carcinoma in Situ,0.680741632,Stru
D00.1,Carcinoma in situ of oesophagus,D002278,Carcinoma in Situ,0.680445737,Stru
C70.0,Malignant neoplasm of cerebral meninges,D008577,Meningeal Neoplasms,0.680406638,Stru
C32.1,Malignant neoplasm of supraglottis,D007822,Laryngeal Neoplasms,0.680101366,Stru
C02.1,Malignant neoplasm of border of tongue,D014062,Tongue Neoplasms,0.679745939,Stru
C70.1,Malignant neoplasm of spinal meninges,D008577,Meningeal Neoplasms,0.679583028,Stru
C72.1,Malignant neoplasm of cauda equina,D003390,Cranial Nerve Neoplasms,0.679443321,Stru
D28.1,Benign neoplasm of vagina,D018256,Adenomatous Polyps,0.678022322,Stru
D09.0,Carcinoma in situ of bladder,D002278,Carcinoma in Situ,0.677628331,Stru
D31.2,Benign neoplasm of retina,D009369,Neoplasms,0.677188281,Stru
C08.9,Malignant neoplasm of major salivary gland  unspecified,D012468,Salivary Gland Neoplasms,0.676544583,Stru
C30.0,Malignant neoplasm of nasal cavity,D009369,Neoplasms,0.674801124,Stru
D05.0,Lobular carcinoma in situ,D002278,Carcinoma in Situ,0.674706904,Stru
C63.0,Malignant neoplasm of epididymis,D005834,Genital Neoplasms_ Male,0.671774406,Stru
C14.2,Malignant neoplasm of Waldeyers ring,D009369,Neoplasms,0.671741935,Stru
D18.1,Lymphangioma  any site,D006391,Hemangioma,0.66969679,Stru
C83.2,Mixed small and large cell (diffuse) non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.668930896,Stru
C95.0,Acute leukaemia of unspecified cell type,D007938,Leukemia,0.667746012,Stru
C41.2,Malignant neoplasm of vertebral column,D009369,Neoplasms,0.667242802,Stru
C25.3,Malignant neoplasm of pancreatic duct,D010190,Pancreatic Neoplasms,0.667173006,Stru
C67.1,Malignant neoplasm of dome of bladder,D001749,Urinary Bladder Neoplasms,0.66615291,Stru
C38.3,Malignant neoplasm of mediastinum  part unspecified,D009369,Neoplasms,0.665721152,Stru
C71.3,Malignant neoplasm of parietal lobe,D001932,Brain Neoplasms,0.665296492,Stru
D31.9,Benign neoplasm of eye  unspecified,D009369,Neoplasms,0.663321341,Stru
C50.0,Malignant neoplasm of nipple and areola,D001943,Breast Neoplasms,0.663308236,Stru
C68.9,Malignant neoplasm of urinary organ  unspecified,D009369,Neoplasms,0.663271669,Stru
C54.9,Malignant neoplasm of corpus uteri  unspecified,D014594,Uterine Neoplasms,0.66312392,Stru
C57.2,Malignant neoplasm of round ligament,D005833,Genital Neoplasms_ Female,0.662916103,Stru
D10.0,Benign neoplasm of lip,D009369,Neoplasms,0.662721266,Stru
C06.2,Malignant neoplasm of retromolar area,D009062,Mouth Neoplasms,0.662474212,Stru
D35.7,Benign neoplasm of other specified endocrine glands,D009369,Neoplasms,0.661855682,Stru
C57.9,Malignant neoplasm of female genital organ  unspecified,D005833,Genital Neoplasms_ Female,0.66132589,Stru
C16.3,Malignant neoplasm of pyloric antrum,D013274,Stomach Neoplasms,0.661310688,Stru
D33.7,Benign neoplasm of other specified parts of central nervous system,D009369,Neoplasms,0.660935236,Stru
C75.4,Malignant neoplasm of carotid body,D004701,Endocrine Gland Neoplasms,0.660478932,Stru
D28.0,Benign neoplasm of vulva,D018256,Adenomatous Polyps,0.660067779,Stru
C13.9,Malignant neoplasm of hypopharynx  unspecified,D007012,Hypopharyngeal Neoplasms,0.659804977,Stru
C69.4,Malignant neoplasm of ciliary body,D005134,Eye Neoplasms,0.659447586,Stru
D35.1,Benign neoplasm of parathyroid gland,D009369,Neoplasms,0.658821447,Stru
C83.8,Other types of diffuse non-Hodgkins lymphoma,D008228,Lymphoma_ Non-Hodgkin,0.658521724,Stru
C31.1,Malignant neoplasm of ethmoidal sinus,D010255,Paranasal Sinus Neoplasms,0.657028682,Stru
C69.0,Malignant neoplasm of conjunctiva,D005134,Eye Neoplasms,0.656441806,Stru
C74.0,Malignant neoplasm of cortex of adrenal gland,D000310,Adrenal Gland Neoplasms,0.656082049,Stru
C74.1,Malignant neoplasm of medulla of adrenal gland,D000310,Adrenal Gland Neoplasms,0.656015095,Stru
C54.3,Malignant neoplasm of fundus uteri,D014594,Uterine Neoplasms,0.655832498,Stru
C06.0,Malignant neoplasm of cheek mucosa,D009062,Mouth Neoplasms,0.655711414,Stru
C50.3,Malignant neoplasm of lower-inner quadrant of breast,D001943,Breast Neoplasms,0.655622145,Stru
C53.9,Malignant neoplasm of cervix uteri  unspecified,D002583,Uterine Cervical Neoplasms,0.654260155,Stru
D04.8,Carcinoma in situ of skin of other sites,D002278,Carcinoma in Situ,0.652571963,Stru
D32.0,Benign neoplasm of cerebral meninges,D008579,Meningioma,0.651957498,Stru
D03.9,Melanoma in situ  unspecified,D008545,Melanoma,0.651632003,Stru
C24.1,Malignant neoplasm of ampulla of Vater,D001661,Biliary Tract Neoplasms,0.651451949,Stru
C72.4,Malignant neoplasm of acoustic nerve,D003390,Cranial Nerve Neoplasms,0.651258057,Stru
C57.4,Malignant neoplasm of uterine adnexa  unspecified,D005833,Genital Neoplasms_ Female,0.651041658,Stru
C50.2,Malignant neoplasm of upper-inner quadrant of breast,D001943,Breast Neoplasms,0.650693477,Stru
C04.9,Malignant neoplasm of floor of mouth  unspecified,D009062,Mouth Neoplasms,0.649593947,Stru
C71.2,Malignant neoplasm of temporal lobe,D001932,Brain Neoplasms,0.649281967,Stru
C57.0,Malignant neoplasm of fallopian tube,D005833,Genital Neoplasms_ Female,0.649062922,Stru
C41.0,Malignant neoplasm of bones of skull and face,D009369,Neoplasms,0.648838065,Stru
